"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao"
"701";"34";" Plano Anual de Auditoria Interna - PAAI 2024";"";" Plano Anual de Auditoria Interna - PAAI 2024";"1";"Veruska Pedro";"2024-01-10 21:40:50";""
"682";"34";" Plano Anual de Auditoria Interna - PAAI 2023";"";"Plano Anual de Auditoria Interna - PAAI 2023";"1";"Veruska Pedro";"2023-02-22 13:06:38";""
"658";"34";" Plano Anual de Auditoria Interna - PAAI 2022";"";"
Plano Anual de Auditoria Interna - PAAI 2022";"1";"Veruska Pedro";"2022-01-06 10:12:01";""
"642";"34";"Plano Anual de Auditoria Interna - PAAI 2021";"";"Plano Anual de Auditoria Interna - PAAI 2020";"1";"Veruska Pedro";"2020-12-16 09:19:06";""
"625";"34";"Plano Anual de Auditoria Interna - PAAI 2020";"";"Plano Anual de Auditoria Interna - PAAI 2020";"1";"Veruska Pedro";"2020-01-03 11:36:29";""
"607";"34";"Plano Anual de Auditoria Interna - PAAI 2019";"1";"Plano Anual de Auditoria Interna - PAAI 2019";"1";"Veruska Pedro";"2019-01-03 22:49:32";""
"599";"34";"Plano Anual de Auditoria Interna - 2018";"";"Plano Anual de Auditoria Interna - 2018";"1";"VERUSKA PEDRO";"2018-05-31 17:37:47";""
"598";"34";"Plano Anual de Auditoria Interna - 2017";"";"Plano Anual de Auditoria Interna - 2017";"1";"VERUSKA PEDRO";"2018-05-31 17:36:22";""
"117";"34";"Plano Anual de Auditoria Interna ";"";"Plano Anual de Auditoria Interna - Exercício 2016";"1";"";"2016-01-13 00:00:00";""
"115";"34";"Plano Anual de Auditoria Interna";"";"Plano Anual de Auditoria Interna - Exercício 2015";"1";"";"2015-12-22 00:00:00";""
