"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao"
"747";"60";"Aviso - DISPENSA DE LICITAÇÃO 29 2024 - Processo Adm 561.2024 - Aquisição de material para transmissão de sessões.";"";"Aviso - DISPENSA DE LICITAÇÃO 28 2024 - Processo Adm 490.2024 - Aquisição de material para transmissão de sessões.";"1";"Câmara Municipal";"2024-07-10 12:47:57";""
"746";"60";"	Aviso - DISPENSA DE LICITAÇÃO 28 2024 - Processo Adm 490.2024 - Aquisição de material para transmissão de sessões.";"";"Aviso - DISPENSA DE LICITAÇÃO 28 2024 - Processo Adm 490.2024 - Aquisição de material para transmissão de sessões.";"1";"Câmara Municipal de Laranja da Terra";"2024-06-28 21:05:15";""
"745";"60";"Aviso - DISPENSA DE LICITAÇÃO 25 2024 - Processo Adm 459.2024 - Aquisição de materiais de cozinha e limpeza.pdf";"";"Aviso - DISPENSA DE LICITAÇÃO 25 2024 - Processo Adm 459.2024 - Aquisição de materiais de cozinha e limpeza.pdf";"1";"Câmara Municipal de Laranja da Terra";"2024-06-28 21:00:00";""
"743";"60";"Aviso - DISPENSA DE LICITAÇÃO 24 2024 - Processo Adm 446.2024 - Transmissão de sessões por meio de live streaming.pdf";"";"Aviso - DISPENSA DE LICITAÇÃO 24 2024 - Processo Adm 446.2024 - Transmissão de sessões por meio de live streaming.pdf";"1";"Câmara Municipal de Laranja da Terra";"2024-06-21 11:48:47";""
"741";"60";"Aviso - DISPENSA DE LICITAÇÃO 27 2024 - Processo Adm 482.2024 - Aquisição de gêneros alimentícios";"";"Aviso - DISPENSA DE LICITAÇÃO 27 2024 - Processo Adm 482.2024 - Aquisição de gêneros alimentícios";"1";"Câmara Municipal de Laranja da Terra";"2024-06-20 15:32:45";""
"740";"60";"Aviso - DISPENSA DE LICITAÇÃO 23 2024 - Processo Adm 452.2024 - Manutenção corretiva e preventiva e aquis. de peças para o veículo da CMLT.pdf";"";"Aviso - DISPENSA DE LICITAÇÃO 23 2024 - Processo Adm 452.2024 - Manutenção corretiva e preventiva e aquis. de peças para o veículo da CMLT.pdf";"1";"Câmara Municipal de Laranja da Terra";"2024-06-06 19:50:29";""
"742";"60";"05 - Sem licitações - Maio 2024";"";"05 - Sem licitações - Maio 2024";"1";"Câmara Municipal de Laranja da Terra";"2024-06-03 15:38:44";""
"739";"60";"Aviso - DISPENSA DE LICITAÇÃO 22 2024 - Processo Adm 408.2024 - Aquisição de microfone de mão, sem fio";"";"Aviso - DISPENSA DE LICITAÇÃO 22 2024 - Processo Adm 408.2024 - Aquisição de microfone de mão, sem fio";"1";"Câmara Municipal de Laranja da Terra";"2024-05-28 22:43:31";""
"734";"60";"Aviso - DISPENSA DE LICITAÇÃO 13 2024 - Processo Adm 263.2024 - Aquisição de Material de Expediente/Escritório";"";"Aviso - DISPENSA DE LICITAÇÃO 13 2024 - Processo Adm 263.2024 - Aquisição de Material de Expediente/Escritório";"1";"Câmara Municipal de Laranja da Terra";"2024-05-17 12:08:41";""
"738";"60";"04 - Sem licitações - Abril 2024";"";"04 - Sem licitações - Abril 2024";"1";"Câmara Municipal de Laranja da Terra";"2024-05-03 12:35:37";""
"744";"40";"Prestação de Contas Anual - 2023 - Roberto Kuster Becker";"";"Prestação de Contas Anual - 2023 - Roberto Kuster Becker";"1";"Câmara Municipal de Laranja da Terra";"2024-05-03 12:01:40";""
"729";"60";"Aviso - DISPENSA DE LICITAÇÃO 21 2024 - Processo Adm 345.2024 - Contratação de empresa para lavagem do veículo oficial em 2024.";"";"Aviso - DISPENSA DE LICITAÇÃO 21 2024 - Processo Adm 345.2024 - Contratação de empresa para lavagem do veículo oficial em 2024.";"1";"Câmara Municipal de Laranja da Terra";"2024-04-30 13:23:39";""
"730";"36";" RELATÓRIO DE GESTÃO - AB 2023 - ROBERTO KUSTER BECKER";"";" RELATÓRIO DE GESTÃO - AB 2023 - ROBERTO KUSTER BECKER";"1";"Câmara Municipal de Laranja da Terra";"2024-04-30 10:27:42";""
"728";"60";"Aviso - DISPENSA DE LICITAÇÃO 20 2024 - Processo Adm 343.2024 - Contratação de empresa especializada em aluguel de equipamentos de vídeo e áudio para transmissão ao vivo de sessões externas";"";"Aviso - DISPENSA DE LICITAÇÃO 20 2024 - Processo Adm 343.2024 - Contratação de empresa especializada em aluguel de equipamentos de vídeo e áudio para transmissão ao vivo de sessões externas";"1";"Câmara Municipal de Laranja da Terra";"2024-04-26 13:38:46";""
"726";"60";"Aviso - DISPENSA DE LICITAÇÃO 19 2024 - Processo Adm 342.2024 - Contratação de empresa para manutenção corretiva e preventiva do veíc. oficial e aquisição de peças";"";"Aviso - DISPENSA DE LICITAÇÃO 19 2024 - Processo Adm 342.2024 - Contratação de empresa para manutenção corretiva e preventiva do veíc. oficial e aquisição de peças";"1";"Câmara Municipal de Laranja da Terra";"2024-04-25 21:33:07";""
"725";"60";"Aviso - DISPENSA DE LICITAÇÃO 18 2024 - Processo Adm 339.2024 - Aquisição de fardos de água mineral 500ml para sessão solene";"";"Aviso - DISPENSA DE LICITAÇÃO 18 2024 - Processo Adm 339.2024 - Aquisição de fardos de água mineral 500ml para sessão solene";"1";"Câmara Municipal de Laranja da Terra";"2024-04-24 21:52:52";""
"724";"60";"Aviso - DISPENSA DE LICITAÇÃO 17 2024 - Processo Adm 321.2024 - Contratação de Seguro para Estagiários";"";"Aviso - DISPENSA DE LICITAÇÃO 17 2024 - Processo Adm 321.2024 - Contratação de Seguro para Estagiários";"1";"Câmara Municipal de Laranja da Terra";"2024-04-23 13:05:35";""
"723";"60";"Aviso - DISPENSA DE LICITAÇÃO 16 2024 - Processo Adm 325.2024 - Contratação de empresa para manutenção corretiva e preventiva do veíc. oficial e aquisição de peças";"";"Aviso - DISPENSA DE LICITAÇÃO 16 2024 - Processo Adm 325.2024 - Contratação de empresa para manutenção corretiva e preventiva do veíc. oficial e aquisição de peças";"1";"Câmara Municipal de Laranja da Terra";"2024-04-18 13:24:06";""
"722";"60";"Aviso - DISPENSA DE LICITAÇÃO 15 2024 - Processo Adm 295.2024 - Contratação de empresa para locação de cadeiras e mesas para sessão solene de Emancipação Política";"";"Aviso - DISPENSA DE LICITAÇÃO 15 2024 - Processo Adm 295.2024 - Contratação de empresa para locação de cadeiras e mesas para sessão solene de Emancipação Política";"1";"Câmara Municipal de Laranja da Terra";"2024-04-12 08:37:30";""
"721";"60";"Aviso - DISPENSA DE LICITAÇÃO 14 2024 - Processo Adm 277.2024 - Contratação de empresa para confecção de capas de processos";"";"Aviso - DISPENSA DE LICITAÇÃO 14 2024 - Processo Adm 277.2024 - Contratação de empresa para confecção de capas de processos";"1";"Câmara Municipal de Laranja da Terra";"2024-04-11 10:56:23";""
"737";"60";"03 - Sem licitações - Março 2024";"";"03 - Sem licitações - Março 2024";"1";"Câmara Municipal de Laranja da Terra";"2024-04-05 12:34:58";""
"720";"60";"Aviso - DISPENSA DE LICITAÇÃO 12 2024 - PAdm 262 2024 - Contratação de empresa de ornamentação sessão solene";"";"Aviso - DISPENSA DE LICITAÇÃO 12 2024 - PAdm 262 2024 - Contratação de empresa de ornamentação sessão solene (Emancipação Política)";"1";"Câmara Municipal de Laranja da Terra";"2024-04-03 14:35:35";""
"719";"60";"Aviso - DISPENSA DE LICITAÇÃO 11 2024 - PAdm 198 2024 - Contratação de empresa para locação de som para sessão solene da EMANCIPAÇÃO POLÍTICA DO MUNICÍPIO";"";"Aviso - DISPENSA DE LICITAÇÃO 11 2024 - PAdm 198 2024 - Contratação de empresa para locação de som para sessão solene da EMANCIPAÇÃO POLÍTICA DO MUNICÍPIO";"1";"Câmara Municipal de Laranja da Terra";"2024-03-22 13:17:03";""
"717";"60";"Aviso - DISPENSA DE LICITAÇÃO 08 2024 - PAdm 127 2024 - Contratação de empresa de ornamentação sessão solene";"";"Aviso de DISPENSA DE LICITAÇÃO 08 2024 - PAdm 127 2024 - Contratação de empresa para ornamentação de sessão solene da EMANCIPAÇÃO POLÍTICA DO MUNICÍPIO
";"1";"Câmara Municipal de Laranja da Terra";"2024-03-20 14:19:01";""
"715";"58";"Processo Seletivo para contratação de estagiários 2024";"01";"Processo Seletivo para contratação de estagiários 2024 ";"1";"Câmara Municipal de Laranja da Terra";"2024-03-19 17:44:23";""
"716";"60";"Aviso - DISPENSA DE LICITAÇÃO 10 2024 - Processo 160.2024 - Contratação de serviços de publicidade";"";"Aviso - DISPENSA DE LICITAÇÃO 10 2024 - Processo 160.2024 - Contratação de serviços de publicidade";"1";"Câmara Municipal de Laranja da Terra";"2024-03-14 14:21:34";""
"713";"51";"Balancetes Mensais da Despesa - 2024";"";"Balancetes Mensais da Despesa - 2024";"1";"Câmara Municipal de Laranja da Terra";"2024-03-07 14:27:16";""
"712";"60";"Aviso - DISPENSA DE LICITAÇÃO 09 2024 - Processo Adm 152 2024 - Aquisição de Comendas";"";"Aviso - DISPENSA DE LICITAÇÃO 09/2024 - Processo Adm 152 2024 - Aquisição de Comendas ""Henrique Kefler Sobrinho"".";"1";"Câmara Municipal de Laranja da Terra";"2024-03-06 14:20:03";""
"736";"60";"02 - Sem licitações - Fevereiro 2024";"";"02 - Sem licitações - Fevereiro 2024";"1";"Câmara Municipal de Laranja da Terra";"2024-03-05 12:34:20";""
"711";"60";"Aviso - DISPENSA DE LICITAÇÃO 07 2024 - Processo Adm 099 2024 - Aquisição de letreiro";"";"Aviso - DISPENSA DE LICITAÇÃO 07 2024- Processo Adm 099 2024 - Aquisição de letreiro";"1";"Câmara Municipal de Laranja da Terra";"2024-03-04 14:21:46";""
"710";"60";"Aviso - DISPENSA DE LICITAÇÃO 06 2024 - Processo Adm 90.2024 - Contratação de serviços técnicos em informática";"";"Aviso - DISPENSA DE LICITAÇÃO 06/2024 - Processo Adm 90.2024 - Contratação de serviços técnicos em informática";"1";"Câmara Municipal de Laranja da Terra";"2024-02-23 14:22:22";""
"718";"60";"Aviso - DISPENSA DE LICITAÇÃO 05 2024 - Processo Adm 85.2024 - Manutenção corretiva do veículo";"";"Aviso - DISPENSA DE LICITAÇÃO 05 2024 - Processo Adm 85.2024 - Manutenção corretiva do veículo";"1";"Câmara Municipal de Laranja da Terra";"2024-02-15 14:40:29";""
"709";"57";"Relatórios Estatísticos Mensais - e-SIC 2024";"";"Relatórios Estatísticos Mensais - e-SIC 2024";"1";"Câmara Municipal de Laranja da Terra";"2024-02-12 12:57:44";""
"708";"35";"Relatório Anual de CI - 2023";"";"Relatório Anual de CI - 2023";"1";"Veruska Pedro";"2024-02-12 12:53:29";""
"707";"46";" IMÓVEIS - 2024";"";"
IMÓVEIS - 2024";"1";"Câmara Municipal de Laranja da Terra";"2024-02-12 12:48:17";""
"706";"45";"FROTA - 2024 - Fiat Spin - Placa RQQ1D23";"";"FROTA - 2024 - Fiat Spin - Placa RQQ1D23";"1";"Câmara Municipal de Laranja da Terra";"2024-02-12 12:47:23";""
"735";"60";"01 - Sem licitações - Janeiro 2024";"";"01 - Sem licitações - Janeiro 2024";"1";"Câmara Municipal de Laranja da Terra";"2024-02-05 12:33:43";""
"727";"42";"Depreciações Mensais de Bens Móveis - 2024";"";"Depreciações Mensais de Bens Móveis - 2024";"1";"Câmara Municipal de Laranja da Terra";"2024-02-01 21:46:26";""
"705";"60";"Aviso - DISPENSA DE LICITAÇÃO 04 2024 - Processo Adm 44 2024 - Contratação de empresa para higienização de ares condicionados ";"";"Aviso - DISPENSA DE LICITAÇÃO 04/2024 - 44 2024 - Contratação de empresa para higienização de ares condicionados ";"1";"Câmara Municipal de Laranja da Terra";"2024-01-31 14:23:33";""
"704";"60";"Aviso - DISPENSA DE LICITAÇÃO 03 2024 - Processo Adm 29 2024 - Gasolina - Dispensa de Licitação";"";"Aviso - DISPENSA DE LICITAÇÃO 03/2024 - Processo Adm 29 2024 - Aquisição de Gasolina ";"1";"Câmara Municipal de Laranja da Terra";"2024-01-30 14:23:55";""
"700";"60";"Aviso - DISPENSA DE LICITAÇÃO 02/2024 - Processo Adm 17 2024 - Contratação de empresa especializada na prestação de serviços em tecno";"";"Aviso - DISPENSA DE LICITAÇÃO 02/2024 - Processo para contratação de empresa especializada na prestação de serviços em tecnologia da informação, incluindo os serviços de implantação, treinamento, licença de uso, suporte e hospedagem mensal de uma solução web, mediante a execução das atividades e demais características e especificações técnicas contidas no Termo de Referência.";"1";"Câmara Municipal de Laranja da Terra";"2024-01-11 14:25:58";""
"699";"60";"Aviso - DISPENSA DE LICITAÇÃO 01 2024 - Processo Adm16 2024 - Contratação de serviços de Internet para 2024.";"";"Aviso - DISPENSA DE LICITAÇÃO 01/2024 - Processo para Contratação de serviços de Internet para 2024.";"1";"Câmara Municipal de Laranja da Terra";"2024-01-11 14:25:27";""
"703";"48";" Relatório Anual e-Sic - 2023";"";" Relatório Anual e-Sic - 2023";"1";"Veruska Pedro";"2024-01-10 21:45:57";""
"702";"38";" Plano de Ação do CI - 2024";"";" Plano de Ação do CI - 2024";"1";"Veruska Pedro";"2024-01-10 21:42:26";""
"701";"34";" Plano Anual de Auditoria Interna - PAAI 2024";"";" Plano Anual de Auditoria Interna - PAAI 2024";"1";"Veruska Pedro";"2024-01-10 21:40:50";""
"733";"60";"Declaração - Realização de Licitações em 2022";"";"Declaração - Realização de Licitações em 2022";"1";"Câmara Municipal de Laranja da Terra";"2023-12-31 12:48:40";""
"696";"60";"Declaração - Realização de Licitações em 2023";"";"Declaração - Realização de Licitações em 2023";"1";"Câmara Municipal de Laranja da Terra";"2023-12-31 12:48:32";""
"732";"60";"Declaração - Realização de Licitações em 2021";"";"Declaração - Realização de Licitações em 2021";"1";"Câmara Municipal de Laranja da Terra";"2023-12-31 12:48:24";""
"698";"41";"Justificativa - Ausência de Acórdão PCA - AB 2022";"";"Justificativa - Ausência de Acórdão PCA - AB 2022 - JACKSON BULERIANM";"1";"Veruska Pedro";"2023-12-12 09:40:19";""
"697";"41";"Acórdão 01037 2023 - 5 - PCA CMLT - 2021 - JACKSON BULERIANM";"";"Acórdão 01037 2023 - 5 - PCA CMLT - 2021 - JACKSON BULERIANM";"1";"Veruska Pedro";"2023-12-12 09:39:33";""
"695";"35";" Relatório Anual de CI - 2022";"";"Relatório Anual de CI - 2022";"1";"Veruska Pedro";"2023-05-16 22:19:45";""
"694";"36";"RELATÓRIO DE GESTÃO - AB 2022 - JACKSON BULERIANM";"";"RELATÓRIO DE GESTÃO - AB 2022 - JACKSON BULERIANM";"1";"Veruska Pedro";"2023-04-12 10:38:20";""
"693";"40";"Prestação de Contas Anual - 2022 - Jackson Bulerianm";"";"Prestação de Contas Anual - 2022 - Jackson Bulerianm";"1";"Veruska Pedro";"2023-03-30 11:36:23";""
"691";"57";"Relatórios Estatísticos Mensais - e-SIC 2023";"";"Relatórios Estatísticos Mensais - e-SIC 2023";"1";"Câmara Municipal de Laranja da Terra";"2023-02-28 22:09:08";""
"690";"41";"Justificativa - Ausência de Acórdão PCA - AB 2022";"";"Justificativa - Ausência de Acórdão PCA - AB 2022";"1";"Câmara Municipal de Laranja da Terra";"2023-02-28 22:06:08";""
"689";"41";"Justificativa - Ausência de Acórdão PCA - AB 2021";"";"Justificativa - Ausência de Acórdão PCA - AB 2021";"1";"Câmara Municipal de Laranja da Terra";"2023-02-28 22:04:59";""
"688";"46";"IMÓVEIS - 2023";"";"IMÓVEIS - 2023";"1";"Câmara Municipal de Laranja da Terra";"2023-02-28 22:00:08";""
"687";"45";"FROTA - 2023 - Fiat Spin - Placa RQQ1D23";"";"FROTA - 2023 - Fiat Spin - Placa RQQ1D23";"1";"Câmara Municipal de Laranja da Terra";"2023-02-28 21:52:46";""
"686";"56";"DIÁRIAS - 2023";"";"DIÁRIAS - 2023";"1";"Câmara Municipal de Laranja da Terra";"2023-02-28 21:51:35";""
"685";"51";"Balancetes Mensais da Despesa - 2023";"";"Balancetes Mensais da Despesa - 2023";"1";"Câmara Municipal de Laranja da Terra";"2023-02-28 21:51:00";""
"684";"42";"Depreciações Mensais de Bens Móveis - 2023";"";"Depreciações Mensais de Bens Móveis - 2023";"1";"Câmara Municipal de Laranja da Terra";"2023-02-28 21:49:24";""
"683";"38";" Plano de Ação do CI - 2023";"";"Plano de Ação do CI - 2023";"1";"Veruska Pedro";"2023-02-22 13:08:09";""
"682";"34";" Plano Anual de Auditoria Interna - PAAI 2023";"";"Plano Anual de Auditoria Interna - PAAI 2023";"1";"Veruska Pedro";"2023-02-22 13:06:38";""
"681";"48";" Relatório Anual e-Sic - 2022";"";"
Relatório Anual e-Sic - 2022";"1";"Veruska Pedro";"2023-02-05 13:41:07";""
"680";"60";"Ata de resultado - PP 01 2022 - Auxílio alimentação";"";"Ata de resultado - PP 01 2022 - Auxílio alimentação";"1";"Guilherme Henrique Silva Hollunder";"2022-08-16 09:49:19";""
"679";"60";"1ª ALTERAÇÃO - EDITAL 01.2022 - Pregão PRESENCIAL Auxílio Alimentação";"";"1ª ALTERAÇÃO - EDITAL 01.2022 - Pregão PRESENCIAL Auxílio Alimentação";"1";"Guilherme Henrique Silva Hollunder";"2022-08-01 15:19:42";""
"678";"60";"EDITAL Nº 001/2022 - PREGÃO PRESENCIAL - AUXÍLIO ALIMENTAÇÃO ";"";"Escolha da proposta mais vantajosa para a contratação de empresa especializada para a prestação de serviços de fornecimento e gerenciamento de Auxílio-Alimentação, por meio de Cartão Eletrônico/Magnético, com senha individual, para recarga mensal, destinado à aquisição de gêneros alimentícios para os servidores da Câmara Municipal, o que será buscado através
da etapa de lances no processo de Pregão Presencial, com duração inicial de até 05 (cinco) anos, e a possibilidade de serem prorrogados até o limite de 10 (dez) anos, com vigência a partir da assinatura contratual, e publicação conforme definido. ";"1";"Veruska Pedro";"2022-07-27 12:45:40";""
"677";"61";"Atas das Sessões de Julgamento das Contas do Executivo e Decretos Legislativos de Aprovação";"";"Ata da Sessão de Julgamento das Contas do Executivo - 2009 e Decreto Legislativo correspondente";"1";"Câmara Municipal de Laranja da Terra";"2022-07-11 22:07:50";"1"
"676";"36";"RELATÓRIO DE GESTÃO - AB 2021 - JACKSON BULERIANM";"";"RELATÓRIO DE GESTÃO - AB 2021 - JACKSON BULERIANM";"1";"Veruska Pedro";"2022-07-04 22:00:29";""
"674";"41";" Acórdão TC 00111 2022 - PCA CMLT - 2020 - WELERSSON JOSÉ MERCANDELE";"";"Acórdão TC 00111 2022 - PCA CMLT - 2020 - WELERSSON JOSÉ MERCANDELE";"1";"Veruska Pedro";"2022-07-03 20:27:45";""
"692";"40";" Prestação de Contas Anual - 2021 - Jackson Bulerianm";"";"Prestação de Contas Anual - 2021 - Jackson Bulerianm";"1";"Veruska Pedro";"2022-03-30 11:33:33";""
"670";"12";" Relatórios de Gestão Fiscal - 2022";"";"
Relatórios de Gestão Fiscal - 2022";"1";"Veruska Pedro";"2022-01-27 11:40:31";""
"668";"45";" FROTA - 2022";"";"FROTA - 2022";"2";"Veruska Pedro";"2022-01-25 22:00:33";""
"669";"46";" IMÓVEIS - 2022";"";"
IMÓVEIS - 2022";"1";"Veruska Pedro";"2022-01-25 21:50:20";""
"667";"48";"Relatório Anual e-Sic - 2021";"";"Relatório Anual e-Sic - 2021";"1";"Veruska Pedro";"2022-01-25 21:49:26";""
"666";"56";" DIÁRIAS - 2022";"";"
DIÁRIAS - 2022";"1";"Veruska Pedro";"2022-01-25 21:48:32";""
"665";"42";" DEPRECIAÇÕES MENSAIS - 2022";"";"
DEPRECIAÇÕES MENSAIS - 2022";"1";"Veruska Pedro";"2022-01-25 21:48:11";""
"664";"51";" Balancetes Mensais da Despesa - 2022";"";"
Balancetes Mensais da Despesa - 2022";"1";"Veruska Pedro";"2022-01-25 21:47:43";""
"663";"57";"Relatórios Estatísticos Mensais - e-SIC 2022";"";"Relatórios Estatísticos Mensais - e-SIC 2022";"1";"Veruska Pedro";"2022-01-25 21:47:10";""
"662";"35";" Relatório Anual de CI - 2021";"";" Relatório Anual de CI - 2021";"1";"Veruska Pedro";"2022-01-25 21:36:45";""
"661";"35";" Relatório Anual de CI - 2020";"";"
Relatório Anual de CI - 2020";"1";"Veruska Pedro";"2022-01-25 21:36:18";""
"659";"38";" Plano de Ação do CI - 2022";"";"
Plano de Ação do CI - 2022";"1";"Veruska Pedro";"2022-01-06 10:13:13";""
"658";"34";" Plano Anual de Auditoria Interna - PAAI 2022";"";"
Plano Anual de Auditoria Interna - PAAI 2022";"1";"Veruska Pedro";"2022-01-06 10:12:01";""
"672";"45";"FROTA - 2022 - Fiat Spin - Placa RQQ1D23 ";"";"o veículo SPIN 18L AT Premier, Chassis 9BGJP7520NB127459, nº do motor JUX009637, 2021/2022, 7 passageiros, Potência 111CV, 1.8 cilindradas, marca Chevrolet, Flex, CINZA SATIN STEEL - Placa: RQQ1D23, adquirido em Outubro de 2021, ";"1";"Veruska Pedro";"2022-01-03 21:55:11";""
"671";"60";"EDITAL Nº 001/2021 - SISTEMA DE REGISTRO DE PREÇOS PARA AQUISIÇÃO DE VEÍCULO 0KM";"01";"Objeto: AQUISIÇÃO DE VEÍCULO AUTOMOTOR 0 KM (ZERO QUILÔMETROS) TIPO UTILITÁRIO MINIVAN 07 (SETE) LUGARES.: veículo zero km, tipo: utilitário minivan, cor: branca, modelo: 2021 ou
superior, potência mínima: 100 cv (gasolina), 07 (sete) lugares, capacidade mínima do tanque de combustível: 45 litros, garantia de fábrica de no mínimo 01 ano, freios abs, airbag frontal, alarme, cinto de
três pontos para todos os ocupantes, mínimo de 01 (uma) zona de ar condicionado, porta malas de no mínimo 100 L (cem litros), peso total de no máximo 1800 kg (mil e oitocentos quilos), mínimo de
cilindrada de 1600 cm³ (mil e seiscentos centímetros cúbicos), câmbio automático de no mínimo 5 (cinco) marchas, direção hidráulica ou superior, rodas de liga leve. OBS: o veículo deve ser entregue na sede do município do órgão, emplacado com licenciamento 2021 totalmente pago.";"1";"Veruska Pedro";"2021-10-04 09:36:01";""
"657";"40";"Prestação de Contas Anual - 2018 - Gilson Gomes Junior";"";"Arquivos - Prestação de Contas Anual - 2018 - Gilson Gomes Junior";"1";"Veruska Pedro";"2021-09-14 16:09:40";""
"656";"40";"Prestação de Contas Anual - 2020 - Welersson José Mercandele";"";"Prestação de Contas Anual - 2020 - Welersson José Mercandele";"1";"Veruska Pedro";"2021-09-14 15:59:18";""
"655";"36";"RELATÓRIO DE GESTÃO - AB 2020 - WELERSSON JOSÉ MERCANDELE";"";"RELATÓRIO DE GESTÃO - AB 2020 - WELERSSON JOSÉ MERCANDELE";"1";"Veruska Pedro";"2021-08-30 08:56:20";""
"654";"42";"DEPRECIAÇÕES MENSAIS - 2021";"";"DEPRECIAÇÕES MENSAIS DE BENS MÓVEIS - 2021";"1";"Veruska Pedro";"2021-08-11 09:51:51";""
"653";"12";"Relatórios de Gestão Fiscal - 2021";"";"Relatórios de Gestão Fiscal - 2021";"1";"Veruska Pedro";"2021-07-26 17:26:11";""
"651";"58";"Análise de recursos ";"001";"Não houve interposição de recursos.";"1";"Veruska Pedro";"2021-05-06 08:24:58";""
"652";"59";"PLANO DE AÇÃO SIAFIC – DECRETO 10.540 de 05/11/2020";"01";"PLANO DE AÇÃO SIAFIC – DECRETO 10.540 de 05/11/2020";"1";"Veruska Pedro";"2021-05-05 08:36:09";""
"650";"58";"EDITAL Nº 001/2021 - PROCESSO SELETIVO SIMPLIFICADO PARA CONTRATAÇÃO DE ESTAGIÁRIOS ";"001";"EDITAL Nº 001/2021 - PROCESSO SELETIVO SIMPLIFICADO PARA CONTRATAÇÃO DE ESTAGIÁRIOS ";"1";"Veruska Pedro";"2021-04-22 08:07:06";""
"649";"51";"Balancetes Mensais da Despesa - 2021";"";"Balancetes Mensais da Despesa - 2021";"1";"Veruska Pedro";"2021-03-18 12:20:07";""
"648";"57";" Relatórios Estatísticos Mensais - e-SIC 2021";"";"
Relatórios Estatísticos Mensais - e-SIC 2021";"1";"Veruska Pedro";"2021-02-03 22:01:34";""
"647";"46";"IMÓVEIS - 2021";"";"IMÓVEIS - 2021";"1";"Veruska Pedro";"2021-02-03 21:58:58";""
"646";"45";"FROTA - 2021";"";"FROTA - 2021";"1";"Veruska Pedro";"2021-02-03 21:57:54";""
"645";"56";"DIÁRIAS - 2021";"";"DIÁRIAS - 2021";"1";"Veruska Pedro";"2021-02-03 21:56:45";""
"643";"48";"Relatório Anual e-Sic - 2020";"";"Relatório Anual e-Sic - 2020";"1";"Veruska Pedro";"2021-01-03 09:41:09";""
"644";"41";"Acórdão TC 01343/2020 - PCA CMLT - 2019 - WELERSSON JOSÉ MERCANDELE";"";"Acórdão TC 01343/2020 - Prestação de Contas Anual da CMLT- 2019 - WELERSSON JOSÉ MERCANDELE";"1";"Veruska Pedro";"2020-12-20 20:18:57";""
"642";"34";"Plano Anual de Auditoria Interna - PAAI 2021";"";"Plano Anual de Auditoria Interna - PAAI 2020";"1";"Veruska Pedro";"2020-12-16 09:19:06";""
"641";"38";"Plano de Ação do CI - 2021";"";"Plano de Ação do Controle Interno - PAACI 2021";"1";"Veruska Pedro";"2020-12-16 09:18:03";""
"640";"40";"Prestação de Contas Anual - 2019 - Welersson José Mercandele ";"";"Prestação de Contas Anual - 2019 - Welersson José Mercandele
Arquivos enviados ao TCEES";"1";"Veruska Pedro";"2020-04-13 17:00:45";""
"639";"51";"Balancetes Mensais da Despesa - 2020";"";"BALANCETES MENSAIS DA DESPESA - 2020";"1";"Veruska Pedro";"2020-03-17 12:16:06";""
"638";"54";"PORTARIAS DA MESA DIRETORA - 2020";"";"PORTARIAS DA MESA DIRETORA - 2020";"1";"Veruska Pedro";"2020-02-06 18:15:08";""
"637";"57";"Relatórios Estatísticos Mensais - e-SIC 2020";"";"Relatórios Estatísticos Mensais - e-SIC 2020";"1";"Veruska Pedro";"2020-01-30 11:30:21";""
"636";"36";" RELATÓRIO DE GESTÃO - AB 2019 - WELERSSON JOSÉ MERCANDELE";"";" RELATÓRIO DE GESTÃO - AB 2019 - WELERSSON JOSÉ MERCANDELE";"1";"Veruska Pedro";"2020-01-30 11:29:46";""
"635";"35";"Relatório Anual de CI - 2019";"";"Relatório Anual de CI - 2019";"1";"Veruska Pedro";"2020-01-30 11:27:27";""
"634";"35";"Relatório Anual de CI - 2018";"";"Relatório Anual Controle Interno - 2018";"1";"Veruska Pedro";"2020-01-30 11:27:06";""
"633";"46";"IMÓVEIS - 2020";"";"IMÓVEIS - 2020";"1";"Veruska Pedro";"2020-01-30 11:24:49";""
"631";"56";"DIÁRIAS - 2020";"";"DIÁRIAS - 2020";"1";"Veruska Pedro";"2020-01-30 11:22:10";""
"630";"42";"DEPRECIAÇÕES - 2020";"";"DEPRECIAÇÕES MENSAIS - 2020";"1";"Veruska Pedro";"2020-01-30 11:21:48";""
"629";"45";"FROTA - 2020";"";"FROTA - 2020";"1";"Veruska Pedro";"2020-01-30 11:21:03";""
"628";"21";"RELATÓRIOS DE PATRIMÔNIO - 2020";"";"RELATÓRIOS MENSAIS PATRIMÔNIO - 2020";"1";"Veruska Pedro";"2020-01-30 11:20:37";""
"627";"20";"RELATÓRIOS DE ALMOXARIFADO - 2020";"";"RELATÓRIOS MENSAIS ALMOXARIFADO - 2020";"1";"Veruska Pedro";"2020-01-30 11:20:23";""
"626";"38";"Plano de Ação do CI - 2020";"";"Plano de Ação do CI - 2020";"1";"Veruska Pedro";"2020-01-03 11:37:41";""
"625";"34";"Plano Anual de Auditoria Interna - PAAI 2020";"";"Plano Anual de Auditoria Interna - PAAI 2020";"1";"Veruska Pedro";"2020-01-03 11:36:29";""
"624";"48";"Relatório Anual e-Sic - 2019";"";"Relatório Anual e-Sic - 2019";"1";"Veruska Pedro";"2020-01-03 11:30:51";""
