"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao"
"744";"40";"Prestação de Contas Anual - 2023 - Roberto Kuster Becker";"";"Prestação de Contas Anual - 2023 - Roberto Kuster Becker";"1";"Câmara Municipal de Laranja da Terra";"2024-05-03 12:01:40";""
"693";"40";"Prestação de Contas Anual - 2022 - Jackson Bulerianm";"";"Prestação de Contas Anual - 2022 - Jackson Bulerianm";"1";"Veruska Pedro";"2023-03-30 11:36:23";""
"692";"40";" Prestação de Contas Anual - 2021 - Jackson Bulerianm";"";"Prestação de Contas Anual - 2021 - Jackson Bulerianm";"1";"Veruska Pedro";"2022-03-30 11:33:33";""
"657";"40";"Prestação de Contas Anual - 2018 - Gilson Gomes Junior";"";"Arquivos - Prestação de Contas Anual - 2018 - Gilson Gomes Junior";"1";"Veruska Pedro";"2021-09-14 16:09:40";""
"656";"40";"Prestação de Contas Anual - 2020 - Welersson José Mercandele";"";"Prestação de Contas Anual - 2020 - Welersson José Mercandele";"1";"Veruska Pedro";"2021-09-14 15:59:18";""
"640";"40";"Prestação de Contas Anual - 2019 - Welersson José Mercandele ";"";"Prestação de Contas Anual - 2019 - Welersson José Mercandele
Arquivos enviados ao TCEES";"1";"Veruska Pedro";"2020-04-13 17:00:45";""
"430";"40";"ROLRES";"";"Rol de responsáveis";"1";"";"2017-08-23 00:00:00";""
"431";"40";"RELGES";"";"Relatório de gestão";"1";"";"2017-08-23 00:00:00";""
"432";"40";"RELUCI";"";"Relatório e parecer conclusivo emitido pela unidade executora do controle interno";"1";"";"2017-08-23 00:00:00";""
"433";"40";"PROEXE";"";"Pronunciamento expresso do chefe do Poder atestando ter tomado conhecimento
das conclusões contidas no parecer conclusivo emitido pela unidade executora do
controle interno.";"1";"";"2017-08-23 00:00:00";""
"434";"40";"RELSCI";"";"Relatório de avaliação do cumprimento do plano de ação para implantação do
Sistema de Controle Interno";"1";"";"2017-08-23 00:00:00";""
"435";"40";"BALFIN";"";"Balanço Financeiro";"1";"";"2017-08-23 00:00:00";""
"436";"40";"BALPAT";"";"Balanço Patrimonial ";"1";"";"2017-08-23 00:00:00";""
"437";"40";"DEMVAP";"";"Demonstração das Variações Patrimoniais";"1";"";"2017-08-23 00:00:00";""
"438";"40";"DEMDIF";"";"Demonstrativo da Dívida Fundada ";"1";"";"2017-08-23 00:00:00";""
"439";"40";"DEMDFL";"";"Demonstrativo da Dívida Flutuante ";"1";"";"2017-08-23 00:00:00";""
"440";"40";"DEMFCA";"";"Demonstração dos Fluxos de Caixa – DFC";"1";"";"2017-08-23 00:00:00";""
"441";"40";"BALVER";"";"Balancete de verificação";"1";"";"2017-08-23 00:00:00";""
"442";"40";"BALEXO";"";"Balancete da execução orçamentária da despesa";"1";"";"2017-08-23 00:00:00";""
"443";"40";"DEMCAD";"";"Demonstrativo dos créditos adicionais";"1";"";"2017-08-23 00:00:00";""
"444";"40";"INVMOV";"";"Inventário anual dos bens móveis";"1";"";"2017-08-23 00:00:00";""
"445";"40";"TERMOV";"";"Termo circunstanciado elaborado e assinado pela comissão responsável pelo
Inventário Anual de Bens Móveis";"1";"";"2017-08-23 00:00:00";""
"446";"40";"RESMOV";"";"Resumo do inventário de bens móveis";"1";"";"2017-08-23 00:00:00";""
"447";"40";"DEMBMV ";"";"Demonstrativo analítico das entradas e saídas de bens móveis";"1";"";"2017-08-23 00:00:00";""
"448";"40";"INVIMO";"";"Inventário anual dos bens imóveis";"1";"";"2017-08-23 00:00:00";""
"449";"40";"TERIMO";"";"Termo circunstanciado elaborado e assinado pela comissão responsável pelo
Inventário anual dos bens imóveis";"1";"";"2017-08-23 00:00:00";""
"450";"40";"RESIMO ";"";"Resumo do inventário de bens imóveis";"1";"";"2017-08-23 00:00:00";""
"451";"40";"DEMBIM";"";"Demonstrativo analítico das entradas e saídas de bens imóveis";"1";"";"2017-08-23 00:00:00";""
"452";"40";"INVALM";"";"Inventário anual dos bens em almoxarifado";"1";"";"2017-08-23 00:00:00";""
"453";"40";"TERALM";"";"Termo circunstanciado elaborado e assinado pela comissão responsável pelo
Inventário anual dos bens em almoxarifado ";"1";"";"2017-08-23 00:00:00";""
"454";"40";"RESAMC";"";"Resumo do inventário do almoxarifado – material de consumo";"1";"";"2017-08-23 00:00:00";""
"455";"40";"DEMAMC";"";"Demonstrativo analítico das entradas e saídas do almoxarifado – material de
consumo";"1";"";"2017-08-23 00:00:00";""
"456";"40";"RESAMP ";"";"Resumo do inventário do almoxarifado – material permanente";"1";"";"2017-08-23 00:00:00";""
"457";"40";"DEMAMP";"";"Demonstrativo analítico das entradas e saídas do almoxarifado – material
permanente";"1";"";"2017-08-23 00:00:00";""
"458";"40";"INVINT";"";"Inventário anual dos bens intangíveis";"1";"";"2017-08-23 00:00:00";""
"459";"40";"TERINT";"";"Termo circunstanciado elaborado e assinado pela comissão responsável pelo
Inventário anual dos bens intangíveis ";"1";"";"2017-08-23 00:00:00";""
"460";"40";"COMINV";"";"Ato de designação da comissão responsável pela elaboração dos inventários.";"1";"";"2017-08-23 00:00:00";""
"461";"40";"DEMRAP";"";"Demonstrativo de Restos a Pagar";"1";"";"2017-08-23 00:00:00";""
"462";"40";"EXTBAN 1";"";"Extratos bancários relativos ao mês de encerramento do exercício.";"1";"";"2017-08-23 00:00:00";""
"463";"40";"EXTBAN 2";"";"Extratos bancários relativos ao mês de encerramento do exercício.";"1";"";"2017-08-23 00:00:00";""
"464";"40";"TVDISP";"";"Termo de verificação de disponibilidades";"1";"";"2017-08-23 00:00:00";""
"465";"40";"FOLRPP";"";"Resumo anual da folha de pagamento do exercício financeiro, dos servidores
vinculados ao Regime Próprio de Previdência Social (RPPS)";"1";"";"2017-08-23 00:00:00";""
"466";"40";"FOLRGP";"";"Resumo anual da folha de pagamento do exercício financeiro, dos servidores
vinculados ao Regime Geral de Previdência Social (RGPS)";"1";"";"2017-08-23 00:00:00";""
"467";"40";"DEMCSE";"";"Demonstrativo evidenciando, mensalmente, o valor retido de contribuições sociais
dos servidores e efetivamente recolhidos, discriminando por instituição
previdenciária (RPPS e RGPS)";"1";"";"2017-08-23 00:00:00";""
"468";"40";"FIXSUB";"";"Instrumento normativo fixador dos subsídios dos Vereadores Municipais para a
legislatura a que se refere a prestação de contas, bem como, as leis que
concederam revisões gerais anuais nesse período.";"1";"";"2017-08-23 00:00:00";""
"469";"40";"FICPAG ";"";"Fichas financeiras evidenciando os pagamentos de subsídios aos Vereadores
Municipais no exercício a que se refere a prestação de contas. ";"1";"";"2017-08-23 00:00:00";""
"470";"40";"RGFDPE";"";"Relatório de Gestão Fiscal – Demonstrativo da Despesa com Pessoal (ANEXO 1 do
Manual de Demonstrativos Fiscais editado pela STN), relativo ao terceiro
quadrimestre ou segundo semestre do exercício a que se refere a prestação de
contas.
";"1";"";"2017-08-23 00:00:00";""
"471";"40";"RGFDCX";"";"Relatório de Gestão Fiscal – Demonstrativo da Disponibilidade de Caixa e dos
Restos a Pagar (ANEXO 5 do Manual de Demonstrativos Fiscais editado pela
STN), relativo ao terceiro quadrimestre ou segundo semestre do exercício a que se
refere a prestação de contas.
";"1";"";"2017-08-23 00:00:00";""
"472";"40";"DELREP";"";"Declaração do ordenador de despesas, no ente que instituiu Regime Próprio de
Previdência Social, sobre o repasse integral das contribuições previdenciárias
(servidor e patronal), acrescido dos encargos financeiros em caso de atrasos, de
todos os valores devidos no exercício financeiro ao RPPS, decorrentes de leis,
acordos, termos de parcelamento e instrumentos congêneres";"1";"";"2017-08-23 00:00:00";""
"473";"40";"DELCEDI";"";"Declaração do ordenador de despesas, no ente que instituiu Regime Próprio de
Previdência Social, que o mesmo repassou integralmente todas as contribuições
previdenciárias (servidor e patronal) devidas no exercício financeiro, incidentes
sobre a remuneração de seus servidores efetivos cedidos (seja com ou sem ônus
de ressarcimento)";"1";"";"2017-08-23 00:00:00";""
"474";"40";"DECINAT";"";"Declaração do ordenador de despesas informando se há pagamento de
aposentadorias e pensões sendo realizados de forma direta pela entidade, e, caso
ocorra, que informe o suporte legal para tal procedimento, além de planilha
adicional informando o nome do beneficiário, o tipo de benefício, sua base legal de
concessão, cargo que ocupava na atividade, a data e o número do ato concessão
do benefício, o valor original e atualizado do benefício recebido";"1";"";"2017-08-23 00:00:00";""
"475";"40";"DOCSPCA";"";"Referência aos documentos não estruturados, bem como
a justificativa de ausência para os arquivos não enviados.";"1";"";"2017-08-23 00:00:00";""
"429";"40";"PRESTAÇÃO DE CONTAS ANUAL - CMLT 2016";"";"PRESTAÇÃO DE CONTAS ANUAL - CMLT - referente ao Exercício de 2016.";"1";"";"2017-03-30 00:00:00";""
"264";"40";"ITEM 001 - MENSAG - 2014";"";"MENSAGEM DE ENCAMINHAMENTO PARA O TCEES - 2014";"1";"";"2016-08-11 00:00:00";""
"265";"40";"ITEM 002 - ROLRES - 2014";"";"ROL DE RESPONSÁVEIS - 2014";"1";"";"2016-08-11 00:00:00";""
"266";"40";"ITEM 003 - RELGES - 2014";"";"RELATÓRIO DE GESTÃO - 2014";"1";"";"2016-08-11 00:00:00";""
"267";"40";"ITEM 004 - RELUCI - 2014";"";"RELATÓRIO E PARECER CONCLUSIVO EMITIDO PELO CONTROLE INTERNO - 2014";"1";"";"2016-08-11 00:00:00";""
"268";"40";"ITEM 005 - PROEXE - 2014";"";"PRONUNCIAMENTO EXPRESSO DO CHEFE DO PODER ATESTANDO TER TOMADO CONHECIMENTO DAS CONCLUSÕES CONTIDAS NO RELUCI - 2014";"1";"";"2016-08-11 00:00:00";""
"269";"40";"ITEM 006 - RELSCI - 2014";"";"RELATÓRIO DE AVALIAÇÃO DO CUMPRIMENTO DO PLANO DE AÇÃO PARA IMPLANTAÇÃO DO SISTEMA DE CONTROLE INTERNO - 2014";"1";"";"2016-08-11 00:00:00";""
"270";"40";"ITEM 007 - BALFIN - 2014";"";"BALANÇO FINANCEIRO - 2014";"1";"";"2016-08-11 00:00:00";""
"271";"40";"ITEM 008 - BALFIN - 2014";"";"BALANÇO FINANCEIRO - 2014";"1";"";"2016-08-11 00:00:00";""
"272";"40";"ITEM 009 - DEMVAP - 2014";"";"DEMONSTRAÇÃO DAS VARIAÇÕES PATRIMONIAIS - 2014";"1";"";"2016-08-11 00:00:00";""
"273";"40";"ITEM 010 - DEMDIF - 2014";"";"DEMONSTRATIVO DA DÍVIDA FUNDADA - 2014";"1";"";"2016-08-11 00:00:00";""
"274";"40";"ITEM 011 - DEMDFL - 2014 - PARTE 01";"";"DEMONSTRATIVO DA DÍVIDA FLUTUANTE - 2014 - PARTE 01";"1";"";"2016-08-11 00:00:00";""
"275";"40";"ITEM 011 - DEMDFL - 2014 - PARTE 02";"";"DEMONSTRATIVO DA DÍVIDA FLUTUANTE - 2014 - PARTE 02";"1";"";"2016-08-11 00:00:00";""
"276";"40";"ITEM 012 - DEMFCA - 2014";"";"DEMONSTRAÇÃO DOS FLUXOS DE CAIXA - DFC - 2014";"1";"";"2016-08-11 00:00:00";""
"277";"40";"ITEM 013 - BALVER 01 - 2014";"";"BALANCETE DE VERIFICAÇÃO - Parte 01 - 2014";"1";"";"2016-08-11 00:00:00";""
"278";"40";"ITEM 013 - BALVER 02 - 2014";"";"BALANCETE DE VERIFICAÇÃO - Parte 02 - 2014";"1";"";"2016-08-11 00:00:00";""
"279";"40";"ITEM 014 - BALEXO - 2014";"";"BALANCETE DA EXECUÇÃO ORÇAMENTÁRIA - 2014";"1";"";"2016-08-11 00:00:00";""
"280";"40";"ITEM 015 - DEMCAD - 2014";"";"DEMONSTRATIVO DOS CRÉDITOS ADICIONAIS - 2014";"1";"";"2016-08-11 00:00:00";""
"281";"40";"ITEM 016 - INVMOV - 2014";"";"INVENTÁRIO ANUAL DOS BENS MÓVEIS - 2014";"1";"";"2016-08-11 00:00:00";""
"282";"40";"ITEM 017 - RESMOV - 2014";"";"RESUMO DO INVENTARIO DE BENS MÓVEIS - 2014";"1";"";"2016-08-11 00:00:00";""
"283";"40";"ITEM 018 - DEMBMV - 2014";"";"DEMONSTRATIVO ANALÍTICO DAS ENTRADAS E SAÍDAS DE BENS MÓVEIS - 2014";"1";"";"2016-08-11 00:00:00";""
"284";"40";"ITEM 019 - INVIMO - 2014";"";"INVENTÁRIO ANUAL DOS BENS IMÓVEIS - 2014";"1";"";"2016-08-11 00:00:00";""
"285";"40";"020 - RESIMO - 2014";"";"RESUMO DO INVENTÁRIO DE BENS IMÓVEIS - 2014";"1";"";"2016-08-11 00:00:00";""
"286";"40";"021 - DEMBIM - 2014";"";"DEMONSTRATIVO ANALÍTICO DAS ENTRADAS E SAÍDAS DE BENS IMÓVEIS - 2014";"1";"";"2016-08-11 00:00:00";""
"287";"40";"ITEM 022 - INVALM - 2014";"";"INVENTÁRIO ANUAL DOS BENS EM ALMOXARIFADO - 2014";"1";"";"2016-08-11 00:00:00";""
"288";"40";"ITEM 023 - RESAMC - 2014";"";"RESUMO DO INVENTÁRIO DO ALMOXARIFADO - MATERIAL DE CONSUMO - 2014";"1";"";"2016-08-11 00:00:00";""
"289";"40";"ITEM 024 - DEMANC - 2014";"";"DEMONSTRATIVO ANALÍTICO DAS ENTRADAS E SAÍDAS DO ALMOXARIFADO - MATERIAL DE CONSUMO - 2014";"1";"";"2016-08-11 00:00:00";""
"290";"40";"ITEM 025 - RESAMP - 2014";"";"RESUMO DO INVENTÁRIO DO ALMOXARIFADO - MATERIAL PERMANENTE - 2014";"1";"";"2016-08-11 00:00:00";""
"291";"40";"ITEM 026 - DEMAMP - 2014";"";"DEMONSTRATIVO ANALÍTICO DAS ENTRADAS E SAÍDAS DO ALMOXARIFADO - MATERIAL PERMANENTE - 2014";"1";"";"2016-08-11 00:00:00";""
"292";"40";"ITEM 027 - INVINT - 2014";"";"INVENTÁRIO ANUAL DOS BENS INTANGÍVEIS - 2014";"1";"";"2016-08-11 00:00:00";""
"293";"40";"ITEM 028 - COMINV - 2014";"";"ATO DE DESIGNAÇÃO DA COMISSÃO RESPONSÁVEL PELA ELABORAÇÃO DOS INVENTÁRIOS - 2014";"1";"";"2016-08-11 00:00:00";""
"294";"40";"ITEM 029 - DEMRAP - 2014";"";"DEMONSTRATIVO DE RESTOS A PAGAR - 2014";"1";"";"2016-08-11 00:00:00";""
"295";"40";"ITEM 030 - EXTBAN - 2014";"";"EXTRATOS BANCÁRIOS RELATIVOS AO MÊS DE ENCERRAMENTO DO EXERCÍCIO - 2014";"1";"";"2016-08-11 00:00:00";""
"296";"40";"ITEM 031 - TVDISP - 2014";"";"TERMO DE VERIFICAÇÃO DE DISPONIBILIDADES - 2014";"1";"";"2016-08-11 00:00:00";""
"297";"40";"ITEM 032 - FOLRPP - 2014";"";"RESUMO ANUAL DA FOLHA DE PAGAMENTO - RPPS - 2014";"1";"";"2016-08-11 00:00:00";""
"298";"40";"ITEM 033 - FOLRGP - 2014";"";"RESUMO ANUAL DA FOLHA DE PAGAMENTO - RGPS - 2014";"1";"";"2016-08-11 00:00:00";""
"299";"40";"ITEM 034 - DEMCPA - 2014";"";"DEMONSTRATIVO EVIDENCIANDO MENSALMENTE O VALOR DA DESPESA LIQUIDADA E EFETIVAMENTE RECOLHIDA DE CONTRIBUIÇÕES SOCIAIS PATRONAIS - RGPS - 2014";"1";"";"2016-08-11 00:00:00";""
"300";"40";"ITEM 035 - DEMCSE - 2014";"";"DEMONSTRATIVO EVIDENCIANDO MENSALMENTE O VALOR RETIDO DE CONTRIBUIÇÕES SOCIAIS DOS SERVIDORES E EFETIVAMENTE RECOLHIDOS - RGPS - 2014";"1";"";"2016-08-11 00:00:00";""
"301";"40";"ITEM 036 - CERSIT - 2014";"";"CERTIFICADO DE REGULARIDADE DE SITUAÇÃO - CRS - 2014";"1";"";"2016-08-11 00:00:00";""
"302";"40";"ITEM 037 - FIXSUB - 2014";"";"INSTRUMENTO NORMATIVO FIXADOR DOS SUBSÍDIOS DOS VEREADORES MUNICIPAIS - 2014";"1";"";"2016-08-11 00:00:00";""
"303";"40";"ITEM 038 - FICPAG - 2014";"";"FICHAS FINANCEIRAS EVIDENCIANDO OS PAGAMENTOS DE SUBSÍDIOS AOS VEREADORES MUNICIPAIS - 2014";"1";"";"2016-08-11 00:00:00";""
"304";"40";"ITEM 039 - DEMPES - 2014";"";"DEMONSTRATIVO DA DESPESA COM PESSOAL - ANEXO 1 - RGF - 2014";"1";"";"2016-08-11 00:00:00";""
"305";"40";"ITEM 040 - DEMDCA - 2014";"";"DEMONSTRATIVO DA DISPONIBILIDADE DE CAIXA - ANEXO 5 - RGF - 2014";"1";"";"2016-08-11 00:00:00";""
"306";"40";"ITEM 041 - DEMRPA - 2014";"";"DEMONSTRATIVO DOS RESTOS A PAGAR - ANEXO 6 - RGF - 2014";"1";"";"2016-08-11 00:00:00";""
"144";"40";"ITEM 001 - MENSAG - 2015";"";"MENSAGEM DE ENCAMINHAMENTO PARA O TCEES - 2015";"1";"";"2016-04-04 00:00:00";""
"145";"40";"ITEM 045 - ROLRES - 2015";"";"ROL DE RESPONSÁVEIS - 2015";"1";"";"2016-04-04 00:00:00";""
"146";"40";"ITEM 044 - PROEXE - 2015";"";"PRONUNCIAMENTO  EXPRESSO DO CHEFE DO PODER ATESTANDO TER TOMADO CONHECIMENTO DAS CONCLUSÕES CONTIDAS NO RELUCI - 2015";"1";"";"2016-04-04 00:00:00";""
"147";"40";"ITEM 042 - RELSCI - 2015";"";"RELATÓRIO DE AVALIAÇÃO DO CUMPRIMENTO DO PLANO DE AÇÃO PARA IMPLANTAÇÃO DO SISTEMA DE CONTROLE INTERNO - 2015";"1";"";"2016-04-04 00:00:00";""
"148";"40";"ITEM 002 - RELGES - 2015";"";"RELATÓRIO DE GESTÃO - 2015";"1";"";"2016-04-04 00:00:00";""
"149";"40";"ITEM 004 - BALFIN - 2015";"";"BALANÇO FINANCEIRO - 2015";"1";"";"2016-04-04 00:00:00";""
"150";"40";"ITEM 005 - BALPAT 01 - 2015";"";"BALANÇO PATRIMONIAL - PARTE 01 - 2015";"1";"";"2016-04-04 00:00:00";""
"151";"40";" ITEM 005 - BALPAT 02 - 2015";"";"BALANÇO PATRIMONIAL - PARTE 02 - 2015";"1";"";"2016-04-04 00:00:00";""
"152";"40";"ITEM 006 - DEMVAP - 2015";"";"DEMONSTRAÇÃO DAS VARIAÇÕES PATRIMONIAIS - 2015";"1";"";"2016-04-04 00:00:00";""
"153";"40";"ITEM 007 - DEMDIF - 2015";"";"DEMONSTRATIVO DA DÍVIDA FUNDADA - 2015";"1";"";"2016-04-04 00:00:00";""
"154";"40";"ITEM 008 - DEMDFL - 2015 - PARTE 01";"";"DEMONSTRATIVO DA DÍVIDA FLUTUANTE - 2015 - PARTE 01";"1";"";"2016-04-04 00:00:00";""
"155";"40";"ITEM 008 - DEMDFL - 2015 - PARTE 02";"";"DEMONSTRATIVO DA DÍVIDA FLUTUANTE - 2015 - PARTE 02";"1";"";"2016-04-04 00:00:00";""
"156";"40";"ITEM 009 - DEMFCA - 2015";"";"DEMONSTRAÇÃO DOS FLUXOS DE CAIXA - DFC - 2015";"1";"";"2016-04-04 00:00:00";""
"157";"40";"ITEM 011 - BALVER - 2015";"";"BALANCETE DE VERIFICAÇÃO - 2015";"1";"";"2016-04-04 00:00:00";""
"158";"40";"ITEM 012 - BALEXO - 2015";"";"BALANCETE DA EXECUÇÃO ORÇAMENTÁRIA - 2015";"1";"";"2016-04-04 00:00:00";""
"159";"40";"ITEM 023 - DEMCAD - 2015";"";"DEMONSTRATIVO DOS CRÉDITOS ADICIONAIS - 2015";"1";"";"2016-04-04 00:00:00";""
"160";"40";"ITEM 048 - INVMOV - 2015";"";"INVENTÁRIO ANUAL DOS BENS MÓVEIS - 2015";"1";"";"2016-04-04 00:00:00";""
"161";"40";"ITEM 049 - RESMOV - 2015 - PARTE 01";"";"RESUMO DO INVENTARIO DE BENS MÓVEIS - 2015 - PARTE 01";"1";"";"2016-04-04 00:00:00";""
"162";"40";"ITEM 049 - RESMOV - 2015 - PARTE 02";"";"RESUMO DO INVENTÁRIO DE BENS MÓVEIS - 2015 - PARTE 02";"1";"";"2016-04-04 00:00:00";""
"163";"40";"ITEM 050 - DEMBMV - 2015";"";"DEMONSTRATIVO ANALÍTICO DAS ENTRADAS E SAÍDAS DE BENS MÓVEIS - 2015";"1";"";"2016-04-04 00:00:00";""
"164";"40";"ITEM 051 - INVIMO - 2015";"";"INVENTÁRIO ANUAL DOS BENS IMÓVEIS - 2015";"1";"";"2016-04-04 00:00:00";""
"165";"40";"052 - RESIMO - 2015";"";"RESUMO DO INVENTÁRIO DE BENS IMÓVEIS - 2015";"1";"";"2016-04-04 00:00:00";""
"166";"40";"053 - DEMBIM - 2015";"";"DEMONSTRATIVO ANALÍTICO DAS ENTRADAS E SAÍDAS DE BENS IMÓVEIS - 2015";"1";"";"2016-04-04 00:00:00";""
"167";"40";"ITEM 054 - INVALM - 2015";"";"INVENTÁRIO ANUAL DOS BENS EM ALMOXARIFADO - 2015";"1";"";"2016-04-04 00:00:00";""
"168";"40";"ITEM 055 - RESAMC - 2015";"";"RESUMO DO INVENTÁRIO DO ALMOXARIFADO - MATERIAL DE CONSUMO - 2015";"1";"";"2016-04-04 00:00:00";""
"169";"40";"ITEM 056 - DEMANC - 2015";"";"DEMONSTRATIVO ANALÍTICO DAS ENTRADAS E SAÍDAS DO ALMOXARIFADO - MATERIAL DE CONSUMO - 2015";"1";"";"2016-04-04 00:00:00";""
"170";"40";"ITEM 057 - RESAMP - 2015";"";"RESUMO DO INVENTÁRIO DO ALMOXARIFADO - MATERIAL PERMANENTE - 2015";"1";"";"2016-04-04 00:00:00";""
"171";"40";"ITEM 058 - DEMAMP - 2015";"";"DEMONSTRATIVO ANALÍTICO DAS ENTRADAS E SAÍDAS DO ALMOXARIFADO - MATERIAL PERMANENTE - 2015";"1";"";"2016-04-04 00:00:00";""
"172";"40";"ITEM 081 - INVINT - 2015";"";"INVENTÁRIO ANUAL DOS BENS INTANGÍVEIS - 2015";"1";"";"2016-04-04 00:00:00";""
"173";"40";"ITEM 059 - COMINV - 2015";"";"ATO DE DESIGNAÇÃO DA COMISSÃO RESPONSÁVEL PELA ELABORAÇÃO DOS INVENTÁRIOS - 2015";"1";"";"2016-04-04 00:00:00";""
"174";"40";"ITEM 061 - DEMRAP 01 - 2015";"";"DEMONSTRATIVO DE RESTOS A PAGAR - 2015 - PARTE 01";"1";"";"2016-04-04 00:00:00";""
"175";"40";"ITEM 061 - DEMRAP 02 - 2015";"";"DEMONSTRATIVO DE RESTOS A PAGAR - 2015 - PARTE 02";"1";"";"2016-04-04 00:00:00";""
"176";"40";"ITEM 017 - EXTBAN - 2015";"";"ESTRATOS BANCÁRIOS RELATIVOS AO MÊS DE ENCERRAMENTO DO EXERCÍCIO - 2015";"1";"";"2016-04-04 00:00:00";""
"177";"40";"ITEM 062 - TVDISP - 2015";"";"TERMO DE VERIFICAÇÃO DE DISPONIBILIDADES - 2015";"1";"";"2016-04-04 00:00:00";""
"178";"40";"ITEM 063 - FOLRPP - 2015";"";"RESUMO ANUAL DA FOLHA DE PAGAMENTO - RPPS - 2015";"1";"";"2016-04-04 00:00:00";""
"179";"40";"ITEM 064 - FOLRGP - 2015";"";"RESUMO ANUAL DA FOLHA DE PAGAMENTO - RGPS - 2015";"1";"";"2016-04-04 00:00:00";""
"180";"40";"ITEM 065 - DEMCPA - 2015";"";"DEMONSTRATIVO EVIDENCIANDO MENSALMENTE O VALOR DA DESPESA LIQUIDADA E EFETIVAMENTE RECOLHIDA DE CONTRIBUIÇÕES SOCIAIS PATRONAIS - RGPS - 2015";"1";"";"2016-04-04 00:00:00";""
"181";"40";"ITEM 066 - DEMCSE - 2015";"";"DEMONSTRATIVO EVIDENCIANDO MENSALMENTE O VALOR RETIDO DE CONTRIBUIÇÕES SOCIAIS DOS SERVIDORES E EFETIVAMENTE RECOLHIDOS - RGPS - 2015";"1";"";"2016-04-04 00:00:00";""
"182";"40";"ITEM 067 - CERSIT - 2015";"";"CERTIFICADO DE REGULARIDADE DE SITUAÇÃO - CRS - 2015";"1";"";"2016-04-04 00:00:00";""
"183";"40";"ITEM 068 - FIXSUB - 2015";"";"INSTRUMENTO NORMATIVO FIXADOR DOS SUBSÍDIOS DOS VEREADORES MUNICIPAIS - 2015";"1";"";"2016-04-04 00:00:00";""
"184";"40";"ITEM 069 - FICPAG - 2015";"";"FICHAS FINANCEIRAS EVIDENCIANDO OS PAGAMENTOS DE SUBSÍDIOS AOS VEREADORES MUNICIPAIS - 2015";"1";"";"2016-04-04 00:00:00";""
"185";"40";"ITEM 072 - DEMPES - 2015";"";"DEMONSTRATIVO DA DESPESA COM PESSOAL - ANEXO 1 - RGF - 2015";"1";"";"2016-04-04 00:00:00";""
"186";"40";"ITEM 073 - DEMDCA - 2015";"";"DEMONSTRATIVO DA DISPONIBILIDADE DE CAIXA - ANEXO 5 - RGF - 2015";"1";"";"2016-04-04 00:00:00";""
"187";"40";"ITEM 074 - DEMRPA - 2015";"";"DEMONSTRATIVO DOS RESTOS A PAGAR - ANEXO 6 - RGF - 2015";"1";"";"2016-04-04 00:00:00";""
"188";"40";"ITEM 083 - DOCSPCA - 2015";"";"NOTA EXPLICATIVA 01 - 2015";"1";"";"2016-04-04 00:00:00";""
"189";"40";"ITEM 083 - DOCSPCA - 2015";"";"NOTA EXPLICATIVA 02 - 2015";"1";"";"2016-04-04 00:00:00";""
"190";"40";"ITEM 046 - RELUCI - 2015";"";"RELATÓRIO E PARECER CONCLUSIVO EMITIDO PELO CONTROLE INTERNO - 2015";"1";"";"2016-04-04 00:00:00";""
