"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao"
"698";"41";"Justificativa - Ausência de Acórdão PCA - AB 2022";"";"Justificativa - Ausência de Acórdão PCA - AB 2022 - JACKSON BULERIANM";"1";"Veruska Pedro";"2023-12-12 09:40:19";""
"697";"41";"Acórdão 01037 2023 - 5 - PCA CMLT - 2021 - JACKSON BULERIANM";"";"Acórdão 01037 2023 - 5 - PCA CMLT - 2021 - JACKSON BULERIANM";"1";"Veruska Pedro";"2023-12-12 09:39:33";""
"690";"41";"Justificativa - Ausência de Acórdão PCA - AB 2022";"";"Justificativa - Ausência de Acórdão PCA - AB 2022";"1";"Câmara Municipal de Laranja da Terra";"2023-02-28 22:06:08";""
"689";"41";"Justificativa - Ausência de Acórdão PCA - AB 2021";"";"Justificativa - Ausência de Acórdão PCA - AB 2021";"1";"Câmara Municipal de Laranja da Terra";"2023-02-28 22:04:59";""
"674";"41";" Acórdão TC 00111 2022 - PCA CMLT - 2020 - WELERSSON JOSÉ MERCANDELE";"";"Acórdão TC 00111 2022 - PCA CMLT - 2020 - WELERSSON JOSÉ MERCANDELE";"1";"Veruska Pedro";"2022-07-03 20:27:45";""
"644";"41";"Acórdão TC 01343/2020 - PCA CMLT - 2019 - WELERSSON JOSÉ MERCANDELE";"";"Acórdão TC 01343/2020 - Prestação de Contas Anual da CMLT- 2019 - WELERSSON JOSÉ MERCANDELE";"1";"Veruska Pedro";"2020-12-20 20:18:57";""
"621";"41";"Acórdão TC 0976/2019 - PCA CMLT - 2018 - GILSON GOMES JUNIOR";"";"ACÓRDÃO TC - 0976/2019 - Prestação de Contas Anual 2018 - Gilson Gomes Junior ";"1";"Veruska Pedro";"2019-09-25 20:19:38";""
"612";"41";"Acórdão TC 1521/2017 -  PCA CMLT - 2016 - JUDÁZIO SEIBEL";"";"Acórdão TC 1521/2017 - Prestação de Contas Anual - 2016";"1";"Veruska Pedro";"2019-02-25 20:21:28";""
"613";"41";"Acórdão TC 1602/2018 - PCA CMLT - 2017 - GILSON GOMES JUNIOR";"";"Acórdão TC 1602/2018 - Prestação de Contas Anual - 2017";"1";"Veruska Pedro";"2019-02-25 20:20:49";""
"354";"41";"Acórdão TC 1208/2016 -  PCA CMLT - 2015 - JUDÁZIO SEIBEL";"";"Aprovação das Contas CMLT 2015 - De responsabilidade do Senhor JUDÁZIO SEIBEL";"1";"Judázio Seibel";"2016-12-14 20:22:25";""
"353";"41";"Acórdão TC 684/2016 -  PCA CMLT - 2014 - JAIRO MAYER";"";"Acórdão TC 684/2016 - Prestação de Contas Anual - 2014";"1";"";"2016-12-06 20:22:50";""
"79";"41";"Acórdão TC 383/2011 -  PCA CMLT - 2010 - ELCIO DORING";"";"Acórdão TC 383/2011 - Prestação de Contas Anual - 2010";"1";"";"2015-11-05 20:24:15";""
"80";"41";"Acórdão TC 652/2015 -  PCA CMLT - 2013 - JAIRO MAYER";"";"Acórdão TC 652/2015 - Prestação de Contas Anual 2013";"1";"";"2015-11-05 20:23:14";""
"76";"41";"Acórdão TC 815/2015 -  PCA CMLT - 2011 - ELCIO DORING";"";"Acórdão TC 815/2015 - Prestação de Contas Anual - 2011";"1";"";"2015-11-03 20:23:59";""
"64";"41";"Acórdão TC 046/2015 -  PCA CMLT - 2012 - ELCIO DORING";"";"ACÓRDÃO TC 046/2015  - PCA CMLT - Exercício 2012";"1";"";"2015-10-22 20:23:41";""
